date,title
04/02/18 12:12:26,ESPN Zmax  Anncr  TFN
04/02/18 12:12:58,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/02/18 12:13:59,ESPN Allstate Mayhem 30 TFN
04/02/18 12:44:01,ESPN State Farm TFN
04/02/18 12:44:31,Neighborhood Lender LIVE Launch 7 10 2017
04/02/18 12:45:46,ESPN Dilworth Grille TFN
04/02/18 12:45:50,ESPN Dilworth Grille TFN
04/02/18 12:46:21,Zen Massage LIVE
04/02/18 12:55:09,ESPN AAA CA TFN
04/03/18 12:13:32,ESPN O&#39;Reilly TFN
04/03/18 12:14:02,Matthews Fun Machines Kaw 00038566
04/03/18 12:15:18,ESPN Dilworth Grille TFN
04/03/18 12:15:49,Zen Massage LIVE
04/03/18 12:17:05,ESPN SportClips TFN
04/03/18 12:33:32,ESPN Zmax  Anncr  TFN
04/03/18 12:34:03,Neighborhood Lender LIVE Launch 7 10 2017
04/03/18 12:36:08,ESPN Indeed TFN
04/03/18 12:51:04,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/03/18 12:52:05,ESPN Adjust Chiro 2  Jas  TFN
04/03/18 16:48:19,ESPN AAA CA TFN
04/04/18 11:23:16,ESPN Audible TFN
04/04/18 12:13:06,ESPN Zmax  Anncr  TFN
04/04/18 12:13:38,LIVE Spot Blank copy
04/04/18 12:15:20,ESPN Wendys
04/04/18 12:15:50,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/04/18 12:36:37,Neighborhood Lender LIVE Launch 7 10 2017
04/04/18 12:37:52,ESPN Dilworth Grille TFN
04/04/18 12:38:23,ESPN Ferguson Tools TFN
04/04/18 12:53:02,Speedway Coke 600
04/04/18 12:53:33,Matthews Fun Machines Kaw 00038566
04/04/18 12:54:49,Diamonds Direct
04/05/18 12:13:36,ZMax Speed 2018
04/05/18 12:14:07,Neighborhood Lender LIVE Launch 7 10 2017
04/05/18 12:15:23,ESPN Grainger TFN
04/05/18 12:15:53,Matthews Fun Machines Kaw 00038566
04/05/18 12:17:08,Diamonds Direct
04/05/18 12:31:15,ESPN Zmax  Anncr  TFN
04/05/18 12:31:46,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/05/18 12:32:47,Zen Massage LIVE
04/05/18 12:51:56,LIVE Spot Blank copy
04/05/18 12:53:12,ESPN Adjust Chiro 2  Jas  TFN
04/05/18 17:53:54,Diamonds Direct
04/05/18 17:54:06,Diamonds Direct
04/06/18 12:13:29,Speedway Coke 600
04/06/18 12:14:00,LIVE Spot Blank copy
04/06/18 12:15:32,ESPN SportClips TFN
04/06/18 12:16:01,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/06/18 12:35:51,Neighborhood Lender LIVE Launch 7 10 2017
04/06/18 12:37:07,ESPN Zmax  Anncr  TFN
04/06/18 12:52:38,Matthews Fun Machines Kaw 00038566
04/06/18 12:53:54,Diamonds Direct
04/06/18 12:54:25,ZMax Speed 2018
04/17/18 12:02:14,Speedway Coke 600
04/17/18 12:15:38,ZMax Speed 2018
04/18/18 12:15:00,AM 730 Carolina Speedway Gen TFN
04/18/18 12:15:30,Neighborhood Lender LIVE Launch 7 10 2017
04/18/18 12:17:02,ESPN Ferguson Tools TFN
04/18/18 12:17:32,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/18/18 12:38:30,Speedway Coke 600
04/18/18 12:39:01,Zen Massage LIVE
04/18/18 12:40:17,ESPN Zmax  Anncr  TFN
04/18/18 12:54:34,Matthews Fun Machines Kaw 00038566
04/18/18 12:55:50,AM 730 Famous Toastery 1
04/19/18 12:12:56,AM 730 Famous Toastery 2 :15
04/19/18 12:13:12,Matthews Fun Machines Kaw 00038566
04/19/18 12:14:49,ESPN SportClips TFN
04/19/18 12:15:18,ZMax Speed 2018
04/19/18 12:34:49,Neighborhood Lender LIVE Launch 7 10 2017
04/19/18 12:36:13,ESPN Dilworth Grille TFN
04/19/18 12:36:44,ESPN Progressive New
04/19/18 12:51:07,ESPN Zmax  Anncr  TFN
04/19/18 12:51:39,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
04/19/18 12:52:40,ESPN Adjust Chiro 2  Jas  TFN
04/20/18 12:13:37,AM 730 Famous Toastery 3 Revised
04/20/18 12:13:56,Matthews Fun Machines Tempted 60 3 19 2018 - TFN
