date,title
03/01/18 12:12:32,ESPN Michelin
03/01/18 12:13:02,Neighborhood Lender LIVE Launch 7 10 2017
03/01/18 12:14:30,ESPN Progressive New
03/01/18 12:15:00,Matthews Fun Machines Kaw 00038566
03/01/18 12:16:16,ESPN Honda 
03/01/18 12:30:21,ESPN Pennzoil 400 Mar 4
03/01/18 12:30:51,Zen Massage LIVE
03/01/18 12:32:07,ESPN Home Depot March 7 Quicken
03/01/18 12:51:01,ESPN Wendys
03/01/18 12:51:31,Heafner Financial LIVE
03/01/18 12:53:24,ESPN SportClips TFN
03/02/18 12:12:37,ESPN Serena Tempur TFN
03/02/18 12:13:07,Neighborhood Lender LIVE Launch 7 10 2017
03/02/18 12:14:42,ESPN State Farm TFN
03/02/18 12:15:12,Zen Massage LIVE
03/02/18 12:16:28,ESPN Pennzoil 400 Mar 4
03/02/18 12:32:48,ESPN SportClips TFN
03/02/18 12:33:17,Heafner Financial LIVE
03/02/18 12:34:33,ESPN Audible TFN
03/02/18 12:48:44,Matthews Fun Machines Kaw 00038566
03/02/18 12:48:50,ESPN Home Depot March 7 Quicken
03/02/18 12:49:50,Matthews Fun Machines Kaw 00038566
03/02/18 12:51:06,ESPN O&#39;Reilly TFN
03/05/18 12:13:09,ESPN Wendys
03/05/18 12:13:39,Matthews Fun Machines Kaw 00038566
03/05/18 12:15:11,ESPN Honda 
03/05/18 12:15:41,Zen Massage LIVE
03/05/18 12:29:46,Heafner Financial LIVE
03/05/18 12:31:02,ESPN Home Depot March 7 Quicken
03/05/18 12:54:01,ESPN Michelin
03/05/18 12:54:30,Neighborhood Lender LIVE Launch 7 10 2017
03/05/18 12:55:46,ESPN Indeed TFN
03/06/18 12:13:00,ESPN O&#39;Reilly TFN
03/06/18 12:13:57,ESPN O&#39;Reilly TFN
03/06/18 12:14:27,Neighborhood Lender LIVE Launch 7 10 2017
03/06/18 12:15:43,ESPN Progressive New
03/06/18 12:16:13,Zen Massage LIVE
03/06/18 12:17:29,ESPN Honda 
03/06/18 12:32:41,Matthews Fun Machines Kaw 00038566
03/06/18 12:34:21,ESPN Audible TFN
03/06/18 12:34:51,ESPN Wendys
03/06/18 12:52:25,ESPN SportClips TFN
03/06/18 12:52:54,Heafner Financial LIVE
03/06/18 12:54:33,ESPN GrassHopper TFN
03/07/18 12:13:11,ESPN State Farm TFN
03/07/18 12:13:41,Heafner Financial LIVE
03/07/18 12:14:57,ESPN Buffalo Wild Wings TFN
03/07/18 12:15:27,Zen Massage LIVE
03/07/18 12:31:34,Neighborhood Lender LIVE Launch 7 10 2017
03/07/18 12:33:01,ESPN Michelin
03/07/18 12:33:31,ESPN Wendys
03/07/18 12:51:13,ESPN Ferguson Tools TFN
03/07/18 12:51:43,Matthews Fun Machines Kaw 00038566
03/07/18 12:53:23,ESPN Serena Tempur TFN
03/08/18 12:13:17,ESPN SportClips TFN
03/08/18 12:13:46,Neighborhood Lender LIVE Launch 7 10 2017
03/08/18 12:15:22,ESPN Grainger TFN
03/08/18 12:15:52,ESPN Indeed TFN
03/08/18 12:40:20,ESPN Progressive New
03/08/18 12:40:50,Matthews Fun Machines Kaw 00038566
03/08/18 12:42:06,ESPN Buffalo Wild Wings TFN
03/08/18 12:54:05,Zen Massage LIVE
03/08/18 12:55:21,ESPN O&#39;Reilly TFN
03/08/18 12:55:51,ESPN Audible TFN
03/09/18 12:12:34,ESPN State Farm TFN
03/09/18 12:13:04,Zen Massage LIVE
03/09/18 12:14:20,ESPN Wendys
03/09/18 12:14:49,ESPN O&#39;Reilly TFN
03/09/18 12:31:49,Neighborhood Lender LIVE Launch 7 10 2017
03/09/18 12:33:11,ESPN Valvoline 30 TFN
03/09/18 12:33:40,ESPN Audible TFN
03/09/18 12:53:23,ESPN Honda 
03/09/18 12:53:53,Matthews Fun Machines Kaw 00038566
03/12/18 11:44:40,ESPN Serena Tempur TFN
03/12/18 12:12:41,ESPN O&#39;Reilly TFN
03/12/18 12:13:11,Neighborhood Lender LIVE Launch 7 10 2017
